WOMEN,75-79,100  YD. BACK,Carol S Smollen  ,01/27/19, 1:51.68
WOMEN,75-79,200  YD. BACK,AnnLiv Bacon     ,03/10/18, 4:31.34
WOMEN,75-79,50   YD. BRST,Carol S Smollen  ,04/14/19, 1:00.92
WOMEN,75-79,100  YD. BRST,Carol S Smollen  ,02/23/19, 2:10.01
WOMEN,75-79,200  YD. BRST,Pat Lillehei     ,09/28/19, 5:22.26
WOMEN,75-79,50   YD.  FLY,AnnLiv Bacon     ,05/16/21, 1:24.62
WOMEN,75-79,100  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,75-79,200  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,75-79,100  YD. I.M.,Carol S Smollen  ,01/27/19, 1:58.54
WOMEN,75-79,200  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,75-79,400  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,50   YD. FREE,Lois Thompson    ,07/26/97,   56.66
WOMEN,80-84,100  YD. FREE,Chiyoko Bando    ,05/16/94, 2:00.31
WOMEN,80-84,200  YD. FREE,Chiyoko Bando    ,05/16/94, 4:25.23
WOMEN,80-84,500  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,1000 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,1650 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,50   YD. BACK,Chiyoko Bando    ,05/16/94, 1:04.99
WOMEN,80-84,100  YD. BACK,Lois Thompson    ,07/26/97, 2:33.37
WOMEN,80-84,200  YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,50   YD. BRST,Taimi R Johnson  ,11/04/01, 1:50.34
WOMEN,80-84,100  YD. BRST,Chiyoko Bando    ,05/16/94, 2:44.73
WOMEN,80-84,200  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,50   YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,100  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,200  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,100  YD. I.M.,Chiyoko Bando    ,05/16/94, 2:33.82
WOMEN,80-84,200  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,80-84,400  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,50   YD. FREE,Taimi R Johnson  ,04/14/02, 1:01.41
WOMEN,85-89,100  YD. FREE,Mamie Brown      ,04/07/90, 3:30.96
WOMEN,85-89,200  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,500  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,1000 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,1650 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,50   YD. BACK,Taimi R Johnson  ,04/14/02, 1:11.02
WOMEN,85-89,100  YD. BACK,Mamie Brown      ,10/18/92, 4:05.71
WOMEN,85-89,200  YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,50   YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,100  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,200  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,50   YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,100  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,200  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,100  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,200  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,85-89,400  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,50   YD. FREE,Taimi R Johnson  ,04/29/07, 1:10.19
WOMEN,90-94,100  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,200  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,500  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,1000 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,1650 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,50   YD. BACK,Taimi R Johnson  ,04/29/07, 1:23.57
WOMEN,90-94,100  YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,200  YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,50   YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,100  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,200  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,50   YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,100  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,200  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,100  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,200  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,90-94,400  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,50   YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,100  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,200  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,500  YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,1000 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,1650 YD. FREE,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,50   YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,100  YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,200  YD. BACK,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,50   YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,100  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,200  YD. BRST,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,50   YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,100  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,200  YD.  FLY,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,100  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,200  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
WOMEN,95-99,400  YD. I.M.,No Record Swim   ,09/29/16,59:59.99
M E N,18-24,50   YD. FREE,Neal H Kennedy   ,02/23/14,   21.03
M E N,18-24,100  YD. FREE,Zach J Wood      ,12/06/09,   46.38
M E N,18-24,200  YD. FREE,Pauel V Zhuravlev,04/02/06, 1:44.99
M E N,18-24,500  YD. FREE,Marcus Duval     ,04/09/16, 4:43.37
M E N,18-24,1000 YD. FREE,Marcus Duval     ,04/09/16, 9:47.34
M E N,18-24,1650 YD. FREE,Marcus Duval     ,04/10/16,16:20.14
M E N,18-24,50   YD. BACK,Sky Boggio       ,04/13/13,   24.64
M E N,18-24,100  YD. BACK,Mike C Wencl     ,04/16/00,   52.63
M E N,18-24,200  YD. BACK,Robert Simson    ,04/13/13, 2:02.87
M E N,18-24,50   YD. BRST,M D Christianson ,04/14/02,   25.87
M E N,18-24,100  YD. BRST,M D Christianson ,04/14/02,   56.15
M E N,18-24,200  YD. BRST,Reid Thorpe      ,04/19/98, 2:11.35
M E N,18-24,50   YD.  FLY,Neal H Kennedy   ,04/12/14,   22.19
M E N,18-24,100  YD.  FLY,Zach J Wood      ,12/06/09,   50.31
M E N,18-24,200  YD.  FLY,Marcus Duval     ,04/09/16, 1:53.19
M E N,18-24,100  YD. I.M.,Neal H Kennedy   ,04/12/14,   50.33
M E N,18-24,200  YD. I.M.,Marcus Duval     ,04/11/15, 1:57.26
M E N,18-24,400  YD. I.M.,Marcus Duval     ,04/11/15, 4:09.39
M E N,25-29,50   YD. FREE,Timothy Liebhold ,04/18/10,   20.21
M E N,25-29,100  YD. FREE,Timothy Liebhold ,12/06/09,   44.93
M E N,25-29,200  YD. FREE,Timothy Liebhold ,01/31/10, 1:42.16
M E N,25-29,500  YD. FREE,Kevin Casson     ,04/04/93, 4:40.64
M E N,25-29,1000 YD. FREE,Joe Vrudny       ,04/10/94,10:16.41
M E N,25-29,1650 YD. FREE,James A Stewart  ,12/01/82,17:05.32
M E N,25-29,50   YD. BACK,Timothy Liebhold ,04/18/10,   22.48
M E N,25-29,100  YD. BACK,Robert Hauck     ,04/10/94,   50.64
M E N,25-29,200  YD. BACK,Robert Hauck     ,05/16/94, 1:49.87
M E N,25-29,50   YD. BRST,Neal H Kennedy   ,02/22/15,   26.02
M E N,25-29,100  YD. BRST,Neal H Kennedy   ,04/11/15,   57.11
M E N,25-29,200  YD. BRST,Jason Timmer     ,04/13/13, 2:11.40
M E N,25-29,50   YD.  FLY,Neal H Kennedy   ,02/22/15,   22.45
M E N,25-29,100  YD.  FLY,Neal H Kennedy   ,04/11/15,   49.64
M E N,25-29,200  YD.  FLY,Mike Halpenny    ,04/13/91, 1:58.88
M E N,25-29,100  YD. I.M.,Timothy Liebhold ,12/06/09,   50.45
M E N,25-29,200  YD. I.M.,Timothy Liebhold ,04/16/11, 1:55.04
M E N,25-29,400  YD. I.M.,Philip English   ,04/30/17, 4:14.56
M E N,30-34,50   YD. FREE,Brian L Jacobson ,04/04/04,   20.93
M E N,30-34,100  YD. FREE,Duane W Dobko    ,01/20/08,   47.34
M E N,30-34,200  YD. FREE,Duane W Dobko    ,01/20/08, 1:45.51
M E N,30-34,500  YD. FREE,Duane W Dobko    ,01/20/08, 4:50.62
M E N,30-34,1000 YD. FREE,Joseph M Anderson,04/27/17,10:22.08
M E N,30-34,1650 YD. FREE,Joseph M Anderson,04/27/17,17:12.36
M E N,30-34,50   YD. BACK,Duane W Dobko    ,02/24/08,   24.28
M E N,30-34,100  YD. BACK,Duane W Dobko    ,02/24/08,   51.61
M E N,30-34,200  YD. BACK,Robert Hauck     ,05/18/97, 1:52.60
M E N,30-34,50   YD. BRST,Luke A Vestrum   ,04/23/15,   26.39
